

Francis Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119960
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cowan
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Sep 1837
Witnesses	Jane Wallace; Francis Cowan
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468981
Witnessed Marriage Of	George Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119960&Relationship=Groom
Witnessed Marriage Of	Jenet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119960&Relationship=Bride



