

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	New Johnson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 201, Entry 1601
Source	LDS Film 1656378
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088949&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088949&Relationship=2ndParent



