

Peter Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141809
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sinclair
Gender	Male
Abode	Lochgilphad Scotland
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 78, Entry 618
Source	LDS Film 1656421
Parent Of	Elizabeth Jane Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141809&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141809&Relationship=2ndParent



