

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	Brooks Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 405
Source	LDS Film 93833
Parent Of	Nancy Or Ame Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015811&Relationship=Baptised



