

Thomas Thornhill Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thornhill
Surname	Farmer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1828
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827 - 1828, Page 138, Entry 1097
Source	LDS Film 1656419
Parent	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125529&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125529&Relationship=2ndParent



