

Deboray Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041118
First Name (With Contractions)	Deboray
First Name (Without Contractions)	Deboray
Surname	Gerard
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Dail St
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Date Of Child's Birth	28 Apr 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 25
Source	LDS Film 1656195
Parent Of	Samuel Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041118&Relationship=Baptised
Married To	Samuel Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041118&Relationship=1stParent



