

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Abode	St Andrew St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1811
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	26 Feb 1811
Register	Burials 1810 - 1812 , Page 8, Entry 45
Source	LDS Film 93833
Parent Of	Jane Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058650&Relationship=Deceased



