

William Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113606
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Payne
Gender	Male
Abode	Pool Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10954
Source	LDS Film 560881
Parent Of	Eliza Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113606&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113606&Relationship=2ndParent



