

Mary Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hickson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	70 Gilbert Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1850
Date Of Child's Birth	23 Feb 1850
Register	Baptisms 1826 - 1853, Page 269, Entry 2148
Source	LDS Film 1545923
Parent Of	Ellen Sharples Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296022&Relationship=Baptised
Married To	Samuel Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296022&Relationship=1stParent



