

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104518
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Jamaica St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4226
Source	LDS Film 560881
Parent Of	James Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104518&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104518&Relationship=2ndParent



