

Emris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436556
First Name (With Contractions)	Emris
First Name (Without Contractions)	Emris
Surname	Hughes
Gender	Unknown
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1859 - 1871, Page 6, Entry 42
Source	LDS Film 1546115
Parent Of	Ellis William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436556&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436556&Relationship=2ndParent



