

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1779
Occupation (As Documented)	Tax collector
Occupation (Standardised)	Tax Collector
Date Of Child's Death	30 Nov 1779
Register	Burials 1779, Page 24, Entry 343
Source	LDS Film 93833
Parent Of	John Campbell Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030610&Relationship=Deceased



