

Thomas Craball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craball
Gender	Male
Abode	Lumber Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Oct 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1785 - 1787, Page 114, Entry 22
Source	LDS Film 093913
Married To	Margaret Craball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041666&Relationship=Deceased



