

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008888
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008888&Relationship=Baptised



