

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Hanlon; Henry Donaldson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of John Hughes the father of the said minor
Register	Marriages 1829 - 1831, Page 179, Entry 536
Source	LDS Film 93918
Witnessed By	Thomas Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059068&Relationship=Witness_1
Witnessed By	Henry Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059068&Relationship=Witness_2
Married To	Jane Osbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059068&Relationship=Bride



