

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Jan 1860
Register	Baptisms 1859 - 1860, Page 193, Entry 1544
Source	LDS Film 1656561
Parent Of	Frederick Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253101&Relationship=Baptised
Married To	Selena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253101&Relationship=2ndParent



