

Betsy Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155189
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Pritchard
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1836
Register	Baptisms 1836 - 1837, Page 332, Entry 2653
Source	LDS Film 1656422
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155189&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155189&Relationship=1stParent



