

Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004466
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Christian
Gender	Male
Abode	Preesons Row
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 187, Entry 53
Source	LDS Film 1656376
Parent Of	Eliza. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004466&Relationship=Deceased



