

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005052
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1743
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 11
Source	LDS Film 1656376
Parent Of	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005052&Relationship=Baptised



