

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Adlington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1835
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 135, Entry 9882
Source	LDS Film 560881
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112204&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112204&Relationship=2ndParent



