

Joseph Cunnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cunnion
Parent's Occupation (As Documented)	Leather-dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Clements Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 141, Entry 1123
Source	LDS Film 1656378
Parent	John Cunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088471&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088471&Relationship=2ndParent



