

Henry Blenkinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blenkinsop
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1846 - 1847, Page 78, Entry 621
Source	LDS Film 93885
Parent Of	Joseph Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187988&Relationship=2ndParent



