

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021298
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Witnesses	Joseph Phillips; Ann Marren
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 155, Entry 464
Source	LDS Film 1068892
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021298&Relationship=Groom
Witnessed Marriage Of	Maria Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021298&Relationship=Bride



