

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285481
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Mann Street
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Nov 1828
Baptising Minister	Th. Johnson Curate of Liverpool
Register	Baptisms 1826 - 1853, Page 26, Entry 203
Source	LDS Film 1545923
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285481&Relationship=2ndParent



