

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Chapel Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	18 Apr 1811
Register	Burials 1801 - 1812, Page 117, Entry 58
Source	LDS Film 1656373
Parent Of	Sarah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058889&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058889&Relationship=2ndParent



