

Anne Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164558
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Warbrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington Street
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1840
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 111, Entry 885
Source	LDS Film 1656153
Parent Of	William Lewis Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164558&Relationship=Baptised
Married To	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164558&Relationship=1stParent



