

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 41, Entry 328
Source	LDS Film 1656421
Parent Of	John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152178&Relationship=2ndParent



