

Edward Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greaves
Gender	Male
Abode	William street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	22 Sep 1789
Register	Baptisms 1789, Page 210, Entry 919
Source	LDS Film 93833
Parent Of	Hannah Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032221&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032221&Relationship=2ndParent



