

Richard Joseph Tobins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121745
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Joseph
Surname	Tobins
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Oct 1845
Witnesses	Richard Joseph Tobins; Sarah Hawkins
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 141, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121745&Relationship=Groom
Witnessed Marriage Of	Catharine Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121745&Relationship=Bride



