

Thomas Daskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daskell
Gender	Male
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	17 Aug 1804
Register	Baptisms 1805, Entry 53
Source	LDS Film 1068889
Parent Of	Esther Daskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060336&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060336&Relationship=2ndParent



