

Duncan Grayham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012133
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Grayham
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1755
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 4, Entry 26
Source	LDS Film 1656376
Parent Of	Archebald Grayham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012133&Relationship=Deceased



