

Elizabeth Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tessimond
Spouse's Occupation (As Documented)	Silk Manufacturer
Spouse's Occupation (Standardised)	Silk Manufacturer
Gender	Female
Abode	Leek Staffordshire
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 508
Source	LDS Film 1468980
Parent Of	Margaret Amelia Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424950&Relationship=Baptised
Married To	James Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424950&Relationship=1stParent



