

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Arley Atreet
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1824
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 227, Entry 1805
Source	LDS Film 1656418
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110257&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110257&Relationship=2ndParent



