

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 348, Entry 2783
Source	LDS Film 1656423
Parent Of	Jane Hallows Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163599&Relationship=2ndParent



