

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056384
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerly St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1808
Date Of Child's Death	31 Dec 1807
Register	Burials 1806 - 1809, Page 1, Entry 1
Source	LDS Film 93833
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056384&Relationship=Deceased
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056384&Relationship=1stParent



