

Thomas Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pitt
Gender	Male
Abode	Russia St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Offcer of the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 82, Entry 656
Source	LDS Film 1656377
Parent Of	Elizabeth Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081304&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081304&Relationship=2ndParent



