

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1834
Age At Death	18 dys.
Age At Death (Days)	18
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	2053
Register	Burials 1833 - 1835, Page 117, Entry 8521
Source	LDS Film 560881
Parent	Thos. Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110399&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110399&Relationship=2ndParent



