

Bernard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059228
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Kelly
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Witnesses	Bernard Kelly, (X); Margaret Kelly, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 233, Entry 696
Source	LDS Film 93918
Witnessed Marriage Of	William Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059228&Relationship=Groom
Witnessed Marriage Of	Alice Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059228&Relationship=Bride



