

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bowling Green House
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1707
Date Of Child's Birth	16 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 30
Source	LDS Film 1656376
Parent Of	Ellin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000232&Relationship=Baptised



