

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1856
Witnesses	Samuel Hughes, (X); Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 231, Entry 461
Source	LDS Film 1656679
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083994&Relationship=Groom
Witnessed Marriage Of	Mary Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083994&Relationship=Bride



