

Robert Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Filkin
Gender	Male
Abode	Leeces St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1806
Register	Baptisms 1806, Page 58, Entry 9
Source	LDS Film 1068889
Parent Of	Fanny Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064263&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064263&Relationship=2ndParent



