

John Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldsworth
Gender	Male
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 87, Entry 695
Source	LDS Film 1656423
Parent Of	Anna Maria Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168524&Relationship=Baptised
Married To	Anna Maria Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168524&Relationship=2ndParent



