

William Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatburn
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Witnesses	William Chatburn; William Lloyd
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 44, Entry 132
Source	LDS Film 93917
Witnessed Marriage Of	James William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054071&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054071&Relationship=Bride



