

Alfred Mortimer Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237490
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Mortimer
Surname	Batten
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	5 May 1855
Register	Baptisms 1855 - 1856, Page 107, Entry 850
Source	LDS Film 93887
Parent Of	Alfred William Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237490&Relationship=Baptised
Married To	Mary Ann Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237490&Relationship=2ndParent



