

Mary Brass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brass
Gender	Female
Abode	Heath Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11111
Source	LDS Film 560881
Parent Of	Clara Brass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113755&Relationship=Deceased
Married To	Chas. Brass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113755&Relationship=1stParent



