

Alishea Maria Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298750
First Name (With Contractions)	Alishea
First Name (Without Contractions)	Alishea
Middle or Other Names	Maria
Surname	Mackey
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Kirkdale
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1856
Notes	B. F. [written below mother's name]
Register	Baptisms 1848 - 1863, Page 18, Entry 142
Source	LDS Film 1546007
Parent Of	Harriet Heron Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298750&Relationship=Baptised
Married To	Alexander Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298750&Relationship=1stParent



