

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1854
Date Of Child's Birth	26 Apr 1854
Register	Baptisms 1853 - 1855, Page 339, Entry 3
Source	LDS Film 396377
Parent Of	Ellenor Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434774&Relationship=2ndParent



