

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	15 Ashley St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Ellison, (X); Jemina Ellison
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 223, Entry 446
Source	LDS Film 1656013
Witnessed By	Joseph Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087428&Relationship=Witness_1
Witnessed By	Jemina Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087428&Relationship=Witness_2
Married To	Catherine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087428&Relationship=Bride



