

Alice Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228196
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tyrer
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Rose Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1850
Date Of Child's Birth	14 Jun 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1369
Source	LDS Film 93886
Parent Of	Eleanor Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228196&Relationship=Baptised
Married To	Richard Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228196&Relationship=1stParent



