

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 126, Entry 25
Source	LDS Film 1656376
Parent Of	Thomas Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009773&Relationship=Deceased



