

J. H. Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043907
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Latham
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	J. H. Latham; Caroline Brown
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 184, Entry 368
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043907&Relationship=Groom
Witnessed Marriage Of	Winifred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043907&Relationship=Bride



