

Joseph Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Suffolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 207, Entry 1654
Source	LDS Film 1656418
Parent	Joseph Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110104&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110104&Relationship=2ndParent



