

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1787
Register	Burials 1785 - 1787, Page 113, Entry 35
Source	LDS Film 093913
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041641&Relationship=1stParent



