

Richard Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quirk
Gender	Male
Abode	Kitchen Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	24 Jul 1797
Register	Burials 1796 - 1798, Page 10, Entry 109
Source	LDS Film 93833
Parent Of	Ellen Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048145&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048145&Relationship=2ndParent



