

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058041
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 231, Entry 692
Source	LDS Film 93918
Witnessed Marriage Of	Charles James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058041&Relationship=Groom
Witnessed Marriage Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058041&Relationship=Bride



