

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Islington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1856
Occupation (As Documented)	Mustard Maker
Occupation (Standardised)	Mustard Maker
Date Of Child's Birth	8 Apr 1856
Register	Baptisms 1855 - 1856, Page 366, Entry 2922
Source	LDS Film 93887
Parent Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239614&Relationship=Baptised
Married To	Mary Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239614&Relationship=2ndParent



