

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Norfolk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 39, Entry 311
Source	LDS Film 1656419
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124227&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124227&Relationship=2ndParent



