

Thomas Humphrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphrys
Gender	Male
Abode	Pitt St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Kinrade, (X); Jane Morris
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 38, Entry 75
Source	LDS Film 1656509
Witnessed By	Robert Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061528&Relationship=Witness_1
Witnessed By	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061528&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061528&Relationship=Bride



