

Jane Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bragg
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1856
Witnesses	Henry Inman; Jane Bragg
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 46, Entry 91
Source	LDS Film 1656679
Witnessed Marriage Of	John Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084124&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084124&Relationship=Bride



