

Benjamin Towndrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295006
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Towndrow
Gender	Male
Abode	Clarence Grove
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 160, Entry 1277
Source	LDS Film 2147913
Parent Of	James Hulley Towndrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295006&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295006&Relationship=2ndParent



