

George Bratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bratt
Gender	Male
Abode	Burlington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Aug 1851
Register	Baptisms 1851 - 1852, Page 33, Entry 260
Source	LDS Film 93886
Parent Of	William Thomas Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230322&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230322&Relationship=2ndParent



