

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Tythebarn St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1799
Register	Baptisms 1799 - 1810, Page 87, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050141&Relationship=2ndParent



