

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1770
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Mar 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 10
Source	LDS Film 1656376
Parent Of	Ralph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012079&Relationship=Baptised



