

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Lawton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 20, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029913&Relationship=Deceased



